Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mesquite Specialty Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ," Aetna Commercial, WC and Medicare Advantage  ", Ancillary Care Source ,Angel Hospice,Angel Hospice," BCBS Trad, PPO, Essentials, HMO"," BCBS Medicare Advantage PPO, HMO ", Cigna ,Elysian Hospice,Health Management Network, Healthsmart ,Hospice Plus, Humana Military  , Molina Medicare , Molina Medicaid ,OnCourse, Paradigm Management Services ,PathWay Hospice, Prime Health  , Prime Health Medicare Advantage , Prime Health Prison , Prime Health WC , Prime Health Auto,St Andrew Hospice,Superior All Products, Three Rivers Provider Network  ,Total Hospice and Palliative Care, TriWest Healthcare Alliance-VA CCN, UHC ,"Wellcare EPO, HMO, Dual, Medicare Adv",WellMed,WellPath
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R&B - MED/SURGE PRIVATE,,,110,"$1,870.00 ", NA , NA , AP-DRG , Medicare DRG ,$1300 Per Diem,56% Billed Charges,$885 Per Diem,100% Medicaid FS,$1700 Per Diem,100% CMS,$1339 Per Diem,100% Medicare FS,85% Billed Charges,$1072 Per Diem,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,$1800 Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",$900 Per Diem,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,$760 Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS,$1250 Per Diem,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - MED/SURGE PRIVATE,,,118,"$1,870.00 ", NA , NA , AP-DRG , Medicare DRG ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
R&B - INTERMEDIATE PRIVATE,,,206/214,"$2,760.00 ", NA , NA , AP-DRG , Medicare DRG ,$1600 Per Diem,56% Billed Charges,$885 Per Diem,100% Medicaid FS,$1850 Per Diem,100% CMS,$1545 Per Diem,100% Medicare FS,85% Billed Charges,$1288 Per Diem,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,$1900 Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",$900 Per Diem,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,$760 Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS,$1350 Per Diem,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - HI OBS PRIVATE,,,200,"$3,204.00 ", NA , NA , AP-DRG , Medicare DRG ,$1600 Per Diem,56% Billed Charges,$885 Per Diem,100% Medicaid FS,$1950 Per Diem,100% CMS,$1648 Per Diem,100% Medicare FS,85% Billed Charges,$1404 Per Diem,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,$2100 Per Doem,"70% of TBC, or $2,750 per diem or  lessor of benefit",$900 Per Diem,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,$760 Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS,$1700 Per Diem,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT EVALUATION,,,424,$78.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT RE-EVALUATION,,,424,$78.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT PHY PERF TEST/MEAS,,,420,$78.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT ROM EXTREMITY/SPINE,,,420,$78.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT THERAPEUTIC EXERCISE,,,420,$78.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,56% Billed Charges, Included in Per Diem , Included in Per Diem , Included in Per Diem ,100% CMS, Included in Per Diem ,100% Medicare FS,85% Billed Charges, Included in Per Diem ,95% of CMS FS,100% CMS, 100% Medicare Allowable , 100% Medicaid Allowable ,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit", 100% Medicaid Allowable ,70% Billed Charges,105% Medicare Allowable, 90% State Fee Schedule , 92% WC Fee Schedule or 70% BC Lesser of, lesser of 90% of state/fed fee schedule or 70% TBC ,Included in Per Diem,100% CMS,90% Billed Charges,100% of CMS,100% Medicare FS, Included in Per Diem ,100% CMS FS,100% LTAC MSDRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
